PAGAMENTI ANNO 2021;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
19;1;18;150;150;ENEL ENERGIA SPA;8166525D9C;ACCONTO Fatt.n. 004079175807 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;28200;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
20;1;19;150;150;ENEL ENERGIA SPA;8166525D9C;ACCONTO Fatt.n. 004079175807 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;46200;3;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
21;1;20;150;150;ENEL ENERGIA SPA;8166525D9C;ACCONTO Fatt.n. 004079175807 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;141200;3;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
22;1;21;165,22;165,22;ENEL ENERGIA SPA;8166525D9C;ACCONTO Fatt.n. 004079175807 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;10200;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
23;1;22;120;120;ENEL ENERGIA SPA;8166525D9C;ACCONTO Fatt.n. 004079175807 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;15200;3;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
24;1;23;40;40;ENEL ENERGIA SPA;8166525D9C;ACCONTO Fatt.n. 004079175807 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;4200;3;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
25;1;24;40;40;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175807 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;141300;3;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
26;1;25;100,97;100,97;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175814 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;83200;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
27;1;26;1.742,28;1.742,28;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175803 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;59200;3;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
28;1;27;591,11;591,11;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175804 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;56200;3;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
29;1;28;1.022,95;1.022,95;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175819 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;149200;3;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
30;1;29;153,38;153,38;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175809 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;127901;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2021
31;1;30;27,65;1.174,00;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175825 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
31;2;30;29,83;1.174,00;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175836 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
31;3;30;59;1.174,00;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175843 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
31;4;30;72,98;1.174,00;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175846 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
31;5;30;114,63;1.174,00;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175845 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
31;6;30;130,22;1.174,00;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175829 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
31;7;30;272,58;1.174,00;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175820 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
31;8;30;467,11;1.174,00;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004082399957 del 09/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;1;31;14,76;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175837 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;2;31;18,75;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175813 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;3;31;41,64;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175849 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;4;31;60,67;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175848 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;5;31;71,04;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175816 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;6;31;77,06;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175823 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;7;31;85,79;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175822 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;8;31;100,97;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175840 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;9;31;105,68;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175831 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;10;31;106,84;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175826 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;11;31;147,34;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175833 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;12;31;158,34;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175838 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;13;31;159,06;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175808 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;14;31;174,64;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175815 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;15;31;199,49;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175817 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;16;31;324,69;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175805 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;17;31;349,24;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175847 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;18;31;723,64;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175834 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;19;31;1.016,98;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004084762410 del 11/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
32;20;31;7.312,84;11.249,46;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004086028715 del 29/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;1;32;5,4;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004085436037 del 12/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;2;32;7,72;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004084762411 del 11/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;3;32;9,64;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175828 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;4;32;14,36;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175824 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;5;32;28,16;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175844 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;6;32;53,11;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175811 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;7;32;67,27;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175830 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;8;32;102,92;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004085436036 del 12/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;9;32;115,86;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175818 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;10;32;140,85;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175839 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;11;32;257,88;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175842 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;12;32;296,62;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175827 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;13;32;356,76;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175806 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;14;32;597,9;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175835 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;15;32;715,85;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175832 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;16;32;1.287,28;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004079175841 del 05/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
33;17;32;9.423,61;13.481,19;ENEL ENERGIA SPA;8166525D9C;SALDO Fatt.n. 004085436038 del 12/12/2020 Descrizione Contratto CONSIPEE16_2_V_FIX18M NOVEMBRE 20;12/01/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2021
34;1;34;63,87;63,87;KUWAIT PETROLEUM ITALIA SPA;Z0026FD3BB;ACCONTO Fatt.n. PJ03284259 del 30/11/2020 FORNITURA CARBURANTI NOVEMBRE 20;12/01/2021;24300;2;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/01/2021
35;1;35;114,14;114,14;KUWAIT PETROLEUM ITALIA SPA;Z0026FD3BB;ACCONTO Fatt.n. PJ03284259 del 30/11/2020 FORNITURA CARBURANTI NOVEMBRE 20;12/01/2021;44200;2;215;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/01/2021
36;1;36;289,86;289,86;KUWAIT PETROLEUM ITALIA SPA;Z0026FD3BB;SALDO Fatt.n. PJ03284259 del 30/11/2020 FORNITURA CARBURANTI NOVEMBRE 20;12/01/2021;140201;0;217;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2021
37;1;37;228,95;228,95;SHADOW SRL;Z652FACFBB;SALDO Fatt.n. 65061 del 14/12/2020 Distruggidocumenti a frammento RPX612 Re xel 2101828A - 159800;12/01/2021;44200;10;811;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;13/01/2021
38;1;38;396,5;396,5;SCREEN ITALIA SRL;ZEB2F81B5C;SALDO Fatt.n. 105174 del 04/12/2020 SCREEN BOX;12/01/2021;44200;10;795;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;13/01/2021
